﻿ORANGE COUNTY GLOBAL MEDICAL CENTER,,,,,
,,,,,
Charge,,Revenue,CPT4/HCPCS,  Charge  ,
5305680,HYDRALAZINE  50MG,250,, 20.10 ,
5305684,HYDRALAZINE 100MG,250,, 192.20 ,
5305715,HYDROCHLOROTHIAZD 25MG,250,, 8.80 ,
5305742,HYDROCORTISONE 10MG,250,, 18.20 ,
5305745,HYDROCORTISONE 20MG,250,, 21.30 ,
5305788,HYDROXYCHLOROQUIN 200MG,250,, 4.90 ,
5305811,HYDROXYUREA 500MG,250,, 7.10 ,
5305830,HYDROXYZINE 10MG,250,, 3.90 ,
5305835,HYDROXYZINE 25MG TAB,250,, 6.50 ,
5305836,HYDROXYZINE 50MG TAB,250,, 44.34 ,
5305838,HYDROXYZINE PAMOATE 50MG,250,, 105.20 ,
5305866,HYOSCYAMINE .125MG SL,250,, 32.60 ,
5305909,IBUPROFEN TAB 200MG,250,, 1.00 ,
5305915,IBUPROFEN 400MG,250,, 24.90 ,
5305919,IBUPROFEN 600MG,250,, 33.10 ,
5305950,IMIPRAMINE 25MG,250,, 28.20 ,
5306097,ISONIAZID 100MG,250,, 471.80 ,
5306100,ISONIAZID 300MG,250,, 19.40 ,
5306177,ISOSORBIDE 10MG,250,, 1.00 ,
5306181,ISOSORBIDE 20MG,250,, 20.00 ,
5306182,ISOSORBIDE MONONITR 20MG,250,, 17.90 ,
5306184,ISOSORBIDE MONONITR 30MG,250,, 930.40 ,
5306186,ISOSORBIDE MONONITR ER 60MG,250,, 3.50 ,
5306293,KETOCONAZOLE 200MG,250,, 8.93 ,
5306321,LABETALOL 200MG TAB,250,, 3.50 ,
5306343,LACTOBACILLUS TABS,250,, 3.50 ,
5306345,LAMIVUDINE 150MG,250,, 454.00 ,
5306346,LAMOTRIGINE 25MG,250,, 26.20 ,
5306355,LANSOPRAZOLE 30MG SOLU-,637,J8499, 32.60 ,
5306361,LANTHANUM CARB 500MG CHEW,250,, 24.20 ,
5306362,TRINTELLIX  10MG TAB,250,, 166.00 ,
5306363,TRADJENTA 5MG TAB,250,, 77.81 ,
5306368,LETROZOLE 2.5MG,250,, 276.00 ,
5306400,LEVETIRACETAM 1000MG/100ML PREMIXED BAG,636,J1953, 67.55 ,
5306401,LEVETIRACETAM 1500MG/100ML PREMIXED BAG,636,J1953, 95.80 ,
5306405,LEVETIRACETAM 250MG,250,, 6.60 ,
5306406,LEVETIRACETAM 500MG,250,, 34.20 ,
5306428,LEVOFLOXACIN 750MG,250,, 29.90 ,
5306430,LEVOFLOXACIN 250MG,250,, 33.70 ,
5306431,LEVOFLOXACIN 500MG,250,, 25.60 ,
5306435,LEVOTHYROXIN .088MG,250,, 3.78 ,
5306447,LEVOTHYROXIN .025MG,250,, 24.60 ,
5306451,LEVOTHYROXIN .05MG,250,, 28.20 ,
5306454,LEVOTHYROXIN .075MG,250,, 20.00 ,
5306455,LEVOTHYROXIN .15MG,250,, 15.30 ,
5306456,LEVOTHYROXIN .112MG,250,, 7.00 ,
5306457,LEVOTHYROXIN .137MG,250,, 1.86 ,
5306458,LEVOTHYROXIN .125MG,250,, 157.50 ,
5306459,LEVOTHYROXIN .1MG,250,, 30.80 ,
5306463,LEVOTHYROXIN .2MG,250,," 3,696.00 ",
5306517,LIOTHYRONINE 25MCG,250,," 2,113.60 ",
5306636,LISINOPRIL 10MG,250,, 47.40 ,
5306637,LISINOPRIL 20 MG,250,, 246.30 ,
5306638,LISINOPRIL 40MG,250,, 10.33 ,
5306652,LITHIUM 300MG,250,, 98.28 ,
5306676,LITHIUM CARBONATE 450MG,250,, 66.50 ,
5306740,LORATADINE 10MG,250,, 21.70 ,
5306757,LOSARTAN 50MG,250,, 416.41 ,
5306759,LOSARTAN 25MG,250,, 114.60 ,
5306762,LOVASTATIN 40MG,250,, 19.19 ,
5306783,LOXAPINE 25MG,250,, 4.38 ,
5306798,LUBIPROSTONE 8MCG CAP,250,, 3.50 ,
5306800,LUBIPROSTONE 24MCG,250,, 4.30 ,
5306832,MAGNESIUM CHLORIDE,250,, 6.00 ,
5306835,MAGNESIUM OXIDE 250MG,250,, 8.65 ,
5306964,MECLIZINE CAP 12.5MG,250,, 138.30 ,
5306972,MECLIZINE TAB 25MG,250,, 6.60 ,
5307023,MEDROXYPROGEST 5MG,637,J8499, 4.45 ,
5307026,MEDROXYPROGEST 10MG,250,, 30.30 ,
5307080,MELATONIN 3MG,250,, 3.90 ,
5307095,MELOXICAM 7.5MG,250,, 11.10 ,
5307110,MEMANTINE 5MG,250,, 14.10 ,
5307111,MEMANTINE 10MG,250,, 6.10 ,
5307276,MERCAPTOPURINE 50MG,636,S0108, 154.80 ,
5307280,MESALAMINE 400MG TAB,250,, 79.70 ,
5307282,MESALAMINE 1.2GM,250,, 34.00 ,
5307331,METAXOLONE 800MG,250,, 88.20 ,
5307361,METFORMIN 850MG,250,, 17.70 ,
5307505,METHIMAZOLE 5MG,250,, 3.50 ,
5307507,METHIMAZOLE 10MG,250,, 71.60 ,
5307530,METHOCARBAMOL 500MG,250,, 20.50 ,
5307534,METHOCARBAMOL 750MG,250,, 6.00 ,
5307555,NICARDIPINE 25 MG / NS 250ML,250,, 138.70 ,
5307556,NICARDIPINE 50 MG / NS 250 ML,250,, 177.18 ,
5307561,METHOTREXATE 2.5MG,636,J8610, 223.20 ,
5307588,METHYLDOPA 250MG,250,, 29.50 ,
5307631,METHYLERGONOVIN .2MG,250,, 3.50 ,
5307730,METOCLOPRAMIDE 5MG,250,, 7.20 ,
5307758,METOLAZONE 2.5MG,250,, 60.97 ,
5307785,METOPROLOL  50MG,250,, 5.90 ,
5307786,METOPROLOL EXT REL 50 MG,250,, 31.00 ,
5307790,METOPROLOL EXT REL 200MG,250,, 39.00 ,
5307791,METOPROLOL 25MG,250,, 25.00 ,
5307792,METOPROLOL EXT REL 25 MG,250,, 19.70 ,
5307812,METRONIDAZOLE 250MG,250,, 3.50 ,
5307815,METRONIDAZOLE 500MG,250,, 29.70 ,
5307836,MEXILETINE 150MG,250,, 30.90 ,
5307841,MIDODRINE 2.5MG,250,, 28.50 ,
5307842,MIDODRINE 5MG,250,, 28.20 ,
5307861,MINOCYCLINE CAP 100MG,250,, 48.30 ,
5307876,MIRTAZAPINE 30MG SOLTAB,250,, 3.50 ,
5307877,MIRTAZAPINE 15MG SOLTAB,250,, 49.00 ,
5307880,MIRTAZAPINE 15MG,250,, 3.50 ,
5307881,MINOXIDIL 2.5MG,250,, 8.90 ,
5307884,MODAFINIL 200MG,250,, 17.60 ,
5307889,MINOXIDIL 10MG,250,, 3.50 ,
5307890,MISOPROSTOL 100MCG,636,S0191, 18.20 ,
5307891,MISOPROSTOL 200MCG,636,S0191, 9.90 ,
5307903,MONTELUKAST 10MG,250,, 12.60 ,
5307912,MULTIVIT THERAP,250,, 55.00 ,
5307916,MULTIVIT THERAP/MIN,250,, 30.40 ,
5307943,MULTIVITAMINS-M,250,, 10.00 ,
5307947,MULTIVITAMINS PRENATAL,250,, 29.80 ,
5307948,MULTIVITAMINS PRENATAL,637,, 47.90 ,
5307956,MYCOPHENOLATE CAP 250MG,636,J7517, 55.40 ,
5307957,MYCOPHENOLATE 500MG,636,J7517, 13.30 ,
5307960,NABUMETONE 500MG,250,, 3.50 ,
5307974,NADOLOL  40MG,250,, 18.60 ,
5308078,NAPROXEN 250MG,250,, 39.64 ,
5308086,NAPROXEN 375MG,250,, 54.00 ,
5308088,NAPROXEN 500MG,250,, 14.00 ,
5308092,NATEGLINIDE 60MG,250,, 15.10 ,
5308105,NEOMYCIN 500MG,250,, 27.40 ,
5308130,NEVIRAPINE 200MG,250,, 34.75 ,
5308247,NIACIN 500MG,250,, 18.90 ,
5308248,NIACIN ER 500MG,250,, 4.20 ,
5308252,NIACIN SR 500MG,250,, 27.10 ,
5308307,NIFEDIPINE EXT REL 30MG,250,, 49.50 ,
5308312,NIFEDIPINE 10MG,250,, 7.80 ,
5308320,NIMODIPINE 30MG,250,, 4.40 ,
5308342,NITROFURAN MON/MAC 75/25,250,, 22.20 ,
5308378,NITROGLYCERIN SL .4MG,250,, 35.20 ,
5308379,NITROGLYCERIN SL .4MG 25,250,, 9.90 ,
5308428,NORTRIPTYLINE 10MG,250,, 9.20 ,
5308482,NYSTATIN 500000U TAB,250,, 27.20 ,
5308492,ONDANSETRON ODT 4MG,250,, 3.50 ,
5308494,ONDANSETRON ODT 8MG,250,, 140.55 ,
5308495,ONDANSETRON 4MG,250,, 10.17 ,
5308497,OLANZAPINE 5MG,250,, 11.57 ,
5308500,OLANZAPINE  2.5MG,250,, 43.30 ,
5308501,OLANZAPINE 15MG,250,, 91.47 ,
5308504,OSELTAMIVIR 75MG,250,, 27.20 ,
5308506,OLANZAPINE ZYDIS 5MG,250,, 30.40 ,
5308507,OLANZAPINE ZYDIS 10MG,250,, 1.00 ,
5308508,OLANZAPINE ZYDIS 20MG,250,," 1,293.60 ",
5308520,OLMESARTAN 20MG,250,, 21.80 ,
5308522,OLMESARTAN 40MG,250,, 179.77 ,
5308570,OXCARBAZEPINE 150MG,250,, 58.80 ,
5308571,OXCARBAZEPINE 300MG,250,, 4.40 ,
5308865,LIPASE/PROTEASE/AMYLASE,250,, 13.00 ,
5308866,LIPASE/PROTEASE/AMYLASE,250,, 139.70 ,
5308870,PANTOPRAZOLE 40MG,250,, 227.80 ,
5308871,PANTOPRAZOLE 20MG,250,, 9.30 ,
5308949,PAROXETINE 10MG,250,, 35.90 ,
5308953,PAROXETINE CR 12.5MG,250,, 98.89 ,
5309029,PENICILLIN V POT 500MG,250,, 136.60 ,
5309066,PENTOXIFYLLINE 400MG,250,, 4.80 ,
5309145,PHENAZOPYRIDINE 100MG,250,, 6.00 ,
5309434,PHENYTOIN 50MG,250,, 34.80 ,
5309461,PHYTONADIONE 5MG,250,, 147.50 ,
5309470, PILOCARPINE 5MG TAB,250,, 40.70 ,
5309500,PIOGLITAZONE 15MG TAB,250,, 4.80 ,
5309502,PIOGLITAZONE 30MG TAB,637,, 28.30 ,
5309504,PIOGLITAZONE 45MG TAB,250,, 5.10 ,
5309638,POLYSPORIN OINT 1/32 OZ PKT,250,, 14.40 ,
5309642,POTASSIUM CITRATE 10MEQ,250,, 199.80 ,
5309649,POTASSIUM PHOS 500MG TAB,250,, 2.28 ,
5309657,POTASSIUM CL 10MEQ,250,, 11.40 ,
5309666,POTASSIUM CL 8MEQ CAP,250,, 29.92 ,
5309685,POTASSIUM PHOSPHATE 1.45G,250,, 15.00 ,
5309686,SOD/POT/PHOS NEUTRAL TAB,250,, 9.98 ,
5309691,PRAVASTATIN 20MG,250,, 6.47 ,
5309706,PRAMIPEXOLE .5MG,250,, 626.50 ,
5309723,PRAZOSIN  1MG,250,, 9.50 ,
5309731,PRAZOSIN  5MG,250,, 44.10 ,
5309777,PREDNISONE  1MG,636,J7512, 14.30 ,
5309785,PREDNISONE  5MG,636,J7512, 13.70 ,
5309793,PREDNISONE 20MG,636,J7512, 1.00 ,
5309799,PREGABALIN 75MG CAP,250,, 48.90 ,
5309802,PREGABALIN 100MG CAP,250,, 54.90 ,
5309811,PRIMAQUINE 26.3MG,250,, 52.44 ,
5309820,PRIMIDONE 50MG,250,, 11.20 ,
5309824,PRIMIDONE 250MG,250,, 15.23 ,
5309910,ARIPIRAZOLE 2MG,250,, 97.10 ,
5309979,PROCHLORPERAZINE 5MG,250,, 8.65 ,
5309983,PROCHLORPERAZINE 10MG,250,, 25.30 ,
5310030,PROGESTERONE MICRO 100MG,250,, 10.53 ,
5310090,PROPAFENONE 150MG,250,, 131.40 ,
5310199,PROPRANOLOL 10MG,250,, 5.80 ,
5310201,PROPRANOLOL 20MG,250,, 11.60 ,
5310208,PROPRANOLOL LA 60MG,250,, 6.28 ,
5310210,PROPRANOLOL LA 80MG,250,, 36.00 ,
5310211,PROPRANOLOL LA 120MG,250,, 33.40 ,
5310266,PSEUDOEPHEDRIN 30MG,250,, 33.10 ,
5310295,PYRAZINAMIDE 500MG,250,, 8.28 ,
5310297,PYRIDOSTIGMINE  60MG,250,, 32.50 ,
5310332,PYRIDOXINE 100MG,250,, 5.04 ,
5310371,QUETIAPINE 100MG,250,, 3.50 ,
5310372,QUETIAPINE 200MG,637,, 18.00 ,
5310373,QUETIAPINE 50MG,250,, 3.50 ,
5310374,QUETIAPINE XR 300MG,250,, 2.71 ,
5310375,QUETIAPINE 400MG,250,, 140.80 ,
5310382,QUETIAPINE XR 200MG,250,, 12.20 ,
5310385,QUETIAPINE XR 50MG,250,, 5.00 ,
5310397,QUINAPRIL 5MG,250,, 3.50 ,
5310399,QUINAPRIL 20MG,250,, 33.00 ,
5310487,RALOXIFENE 60 MG,250,, 43.80 ,
5310488,RAMELTEON 8MG,250,, 13.80 ,
5310491,RAMIPRIL 5MG,250,, 61.70 ,
5310510,RANITIDINE 150MG EFFGRAN,250,, 14.70 ,
5310520,RANOLAZINE 500MG,250,, 65.70 ,
5310525,RASAGILINE 1MG,250,, 99.20 ,
5310550,REMDESIVIR 100 MG INJ,636,J3490, 67.20 ,
5310553,REPAGLINIDE 1MG,250,, 17.20 ,
5310620,RIFABUTIN 150MG,250,, 20.10 ,
5310627,RIFAXIMIN 550MG,250,, 6.20 ,
5310630,RIBAVIRIN CAP 200MG,250,, 31.50 ,
5310652,RISPERIDONE 2MG,250,, 54.00 ,
5310654,RISPERIDONE 4MG,250,, 36.50 ,
5310662,ROSIGLITAZONE 2MG,637,J8499, 24.05 ,
5310666,RIVASTIGMINE 3.0MG,250,, 291.90 ,
5310675,ROPINIROLE  0.25MG,250,, 34.50 ,
5310677,ROPINIROLE 1MG,250,, 3.50 ,
5310687,SACHAROMYCES B 250MG,250,, 138.00 ,
5310688,SALINE NASAL GEL 0.5 OZ,250,, 15.75 ,
5310701,RIVAROXABAN 15MG,250,, 16.70 ,
5310702,RIVAROXABAN 20MG,250,, 34.90 ,
5310720,SELEGILINE 5MG,250,, 43.10 ,
5310725,SELENIUM 50MCG,637,, 8.35 ,
5310730,SELENIUM 200MCG TAB,250,, 12.00 ,
5310755,SENNA TABLETS,250,, 3.50 ,
5310756,SENNA CONC/DOCUSATE,250,, 30.40 ,
5310759,SERTRALINE 25MG,250,, 12.79 ,
5310760,SERTRALINE 50MG,250,, 223.33 ,
5310763,SEVELAMER 400MG TAB,250,, 20.20 ,
5310764,SEVELAMER 800MG,250,, 31.30 ,
5310765,SEVELAMER CARBONATE 800MG,250,, 3.50 ,
5310767,SEVELAMER CARB 0.8G PKT,250,, 145.30 ,
5310772,SILDENAFIL 20MG TAB,250,," 2,959.80 ",
5310783,SIMETHICONE 80MG,250,, 24.80 ,
5310792,SIMVASTATIN 20MG,250,, 3.50 ,
5310793,SIMVASTATIN 40MG,250,, 6.15 ,
5310797,SITAGLIPTIN 50MG,250,, 113.20 ,
5310810,SODIUM BICARBONATE 650MG,250,, 24.30 ,
5310910,SPIRONOLACTONE 25MG,250,, 3.50 ,
5311006,SUCRALFATE 1GM,250,, 55.80 ,
5311110,SULFASALAZINE 500MG,250,, 31.09 ,
5311112,ASA/ALUM GLYC/MAG CARB,250,, 16.80 ,
5311187,SULINDAC  200MG,250,, 12.05 ,
5311206,TACROLIMUS CAP .5MG,636,J7507," 4,163.80 ",
5311210,TAMOXIFEN 10MG,636,S0187, 58.00 ,
5311226,TELMISARTAN 40MG,250,, 19.90 ,
5311233,TEMAZEPAM 15MG,250,, 8.00 ,
5311234,TEMAZEPAM 7.5MG,250,, 9.00 ,
5311245,TENOFOVIR 300MG,250,, 45.90 ,
5311250,TERAZOSIN 1MG,250,, 4.10 ,
5311252,TERAZOSIN 5MG,250,, 16.40 ,
5311255,TERBINAFINE 250MG,250,, 28.20 ,
5311260,TERBUTALINE  2.5MG,250,, 3.50 ,
5311386,THEOPHYLL  SA 200MG,250,, 30.48 ,
5311408,THEOPHYL TR 24H 100MG,637,J8499, 7.68 ,
5311471,THIAMINE 100MG,250,, 11.20 ,
5311634,TICAGRELOR 60MG TAB,250,, 27.90 ,
5311635,TICAGRELOR 90MG TAB,250,, 11.90 ,
5311649,THYROID  60MG,250,, 18.93 ,
5311692,TIZANIDINE 4MG,250,, 3.50 ,
5311747,TOLTERODINE LA 2MG,250,, 16.84 ,
5311748,TOLTERODINE LA 4MG,250,, 5.21 ,
5311751,TOLTERODINE 1MG,250,, 14.10 ,
5311752,TOLTERODINE 2MG,250,, 83.80 ,
5311754,TOPIRAMATE 25MG,250,, 68.60 ,
5311755,TOPIRAMATE 100MG,250,, 1.75 ,
5311757,TOPIRAMATE 200MG,250,, 73.00 ,
5311761,TORSEMIDE 10MG,250,, 158.10 ,
5311762,TORSEMIDE 20MG,250,, 27.10 ,
5311770,TRAMADOL 50MG,250,, 10.30 ,
5311791,TRAZODONE  50MG,250,, 195.40 ,
5311796,TRAZODONE 150MG,250,, 18.54 ,
5311863,TRIAMTREN-HCTZ 37.5/25MG,250,, 28.00 ,
5311942,TRIHEXYPHEN  2MG,250,, 90.60 ,
5311946,TRIHEXYPHEN  5MG,250,, 144.30 ,
5312255,URSODIOL 300MG,250,, 1.85 ,
5312261,VALPROATE 250MG,250,, 3.50 ,
5312266,VALSARTAN 160MG,250,, 19.37 ,
5312267,SACUBITRIL/VALSARTAN 24MG/26MG TAB,250,, 1.30 ,
5312272,VENLAFAXINE XR 150MG,250,, 30.30 ,
5312273,VENLAFAXINE XR 37.5MG,250,, 79.30 ,
5312275,VENLAFAXINE 25MG,250,, 19.37 ,
5312276,VENLAFAXINE 37.5MG,250,, 1.41 ,
5312278,VENLAFAXINE 75MG,250,, 18.90 ,
5312282,VERAPAMIL SR 300MG,637,J8499, 26.20 ,
5312289,VERAPAMIL SUST REL 240MG,250,, 6.30 ,
5312290,VERAPAMIL SR 180MG,250,, 3.62 ,
5312291,VERAPAMIL SR 120MG,250,, 22.50 ,
5312345,VITAMIN B & C COMPLEX,250,, 29.40 ,
5312357,VITAMIN B COMPLEX,250,, 45.80 ,
5312360,VITAMIN B-12 500MCG,250,, 32.70 ,
5312363,VITAMIN B-12 100MCG,250,, 27.10 ,
5312365,VITAMIN B-12 250MCG,250,, 17.95 ,
5312366,VITAMIN B/ZINC,637,A9150, 3.35 ,
5312383,VITAMIN D 400U,250,, 28.60 ,
5312386,VIT D 5000IU,250,, 19.43 ,
5312435,VITAMIN RENAL FORMULA,250,, 357.94 ,
5312451,VORICONAZOLE 200MG TAB,250,, 406.00 ,
5312480,WARFARIN  2.5MG,250,, 83.70 ,
5312481,WARFARIN 1 MG,250,, 5.20 ,
5312484,WARFARIN 2MG,250,, 57.20 ,
5312485,WARFARIN 4MG,250,, 305.50 ,
5312488,WARFARIN 5MG,250,, 65.60 ,
5312492,WARFARIN 7.5MG,250,, 37.40 ,
5312496,WARFARIN 10MG,250,, 560.00 ,
5312502,ZAFIRLUKAST 20MG,250,, 85.90 ,
5312529,ZOLPIDEM 5MG,250,, 15.80 ,
5312532,ZIPRASIDONE 20MG,250,, 34.10 ,
5312535,ZONISAMIDE 100MG,250,, 31.90 ,
5314016,ACETAMIN 650MG/20.3ML,250,, 30.40 ,
5314037,ACTIV CHAR 50GM/240ML,250,, 42.80 ,
5314077,ALUM MG 30ML,250,, 8.65 ,
5314167,ALUMINUM HYDROXIDE 480ML,250,, 20.40 ,
5314177,AMANTADINE 10MG/ML 5ML,250,, 0.57 ,
5314239,AMOXICLN/CLAV 250/5 75ML,250,, 0.86 ,
5314256,AMOXICILLIN 250/5 150ML,250,, 11.50 ,
5314293,ATOVAQUONE 750/5 5ML,250,, 13.33 ,
5314301,AZITHROMYCIN 200/5 15ML,250,, 26.10 ,
5314381,BOWEL EVACUANT 4000ML,250,, 14.20 ,
5314470,CALCITRIOL 1MCG/ML 1ML,250,, 32.60 ,
5314567,CEPHALEXIN 250MG/5 200ML,250,, 82.40 ,
5314680,CHOLESTYRAMINE 4G,250,, 35.40 ,
5314754,CITRATE MAGNESIUM 300ML,250,, 7.20 ,
5314855,SULFAMETH/TRIM SUSP 20ML,250,, 64.30 ,
5314908,DEXAMETHASONE PO 0.5MG/5ML,636,J8540, 1.75 ,
5314910,DEXAMETHASONE PO DROPS 1MG,636,J8540, 3.05 ,
5314931,DIAZEPAM 5 MG/ML 1 ML,636,J3360, 9.72 ,
5314960,DIGOXIN ELX 0.25MG/ML 5ML,250,, 3.78 ,
5314997,DIPHENHYDRA 12.5MG/5ML 10ML,250,, 33.20 ,
5314998,DIPHENHYDRA 12.5MG/5ML,250,, 11.00 ,
5315054,DOCUSATE 100MG/10ML UD,250,, 6.50 ,
5315096,DOXYCYCLINE 25MG/5ML 60M,250,," 1,099.80 ",
5315127,ERGOCALCIFEROL DRPS 60ML,250,, 62.05 ,
5315146,ERYTHROMY ES 200/5 100ML,250,, 204.10 ,
5315201,FERROUS SULF DRPS P.D.,637,, 432.83 ,
5315265,GLUCOSAMINE CAP,250,, 22.00 ,
5315282,GUAIFEN 100MG/5ML 10ML,250,, 3.50 ,
5315290,GUAIFENESIN/CODEINE 10ML,250,, 91.20 ,
5315303,GUAIFENESIN DM 5ML,250,, 5.50 ,
5315304,GUAIFENESIN DM 10ML,250,, 95.40 ,
5315440,LACTOBACILLUS GRANULES,250,, 8.65 ,
5315458,LACTULOSE 480ML,250,, 15.20 ,
5315485,LITHIUM CITRATE 5ML,250,, 40.40 ,
5315503,LIDOCAINE VISC 20ML,250,, 21.50 ,
5315505,LIDOCAINE VISC 100ML,250,, 16.80 ,
5315568,MEGESTROL 40MG/ML 10 ML,636,S0179, 15.10 ,
5315669,METOCLOPRAM 5MG/5ML,250,, 8.65 ,
5315742,MOM 30ML,250,, 3.50 ,
5315773,NASAL ANTISEP SWAB (PROVIDONE-IODINE 10%,250,, 8.65 ,
5315881,NYSTATIN 5ML,250,, 25.60 ,
5315899,OSELTAMIVIR 6MG/ML SUSP,250,, 8.65 ,
5316020,PHENOL/NA PHENOLATE SPRAY,250,, 9.50 ,
5316072,POLYETHYLENE GLYCOL 17GM,250,, 5.10 ,
5316075,POLYSTYRENE 60ML,250,, 4.19 ,
5316076,POLYSTYRENE 120ML,250,, 8.11 ,
5316089,POTASSIUM CL 10%,250,, 255.00 ,
5316107,POTASSIUM IODIDE 30ML,250,, 5.10 ,
5316123,PREDNISOLONE 15MG/5ML,636,J7510, 3.50 ,
5316147,PROMETHAZINE /COD,250,, 7.70 ,
5316155,PROMETHAZINE 6.25MG/5ML,250,, 3.28 ,
5316165,PROMETHAZINE/DM 4OZ,250,, 109.00 ,
5316205,PSYLLIUM PKT,250,, 27.92 ,
5316288,SENNA SYRUP,250,, 16.90 ,
5316347,SODIUM CHLORIDE PED DOSE,250,, 39.20 ,
5316354,SOD CITRATE/CITR AC 15ML,250,, 13.13 ,
5316355,SOD CITRATE/CITR AC 30ML,250,, 7.70 ,
5316373,SORBITOL 30ML,250,, 59.70 ,
5316390,SUCRALFATE 1G/10ML SUSP,250,, 6.20 ,
5316582,VALPROATE 250MG/5ML,250,, 3.50 ,
5316595,VANCOMYCIN 250MG/5ML,637,, 36.70 ,
5318004,ACETAZOLAMIDE 500MG,636,J1120, 3.50 ,
5318005,ACETYLCYSTEINE 6GM/30ML,636,J0132, 13.70 ,
5318011,ACYCLOVIR 500MG INJ,636,J0133, 81.20 ,
5318023,ADENOSINE 6MG THERAPEUTC,636,J0153, 112.00 ,
5318031,ALBUMIN 5% 50ML,636,P9041, 166.08 ,
5318032,ALBUMIN 5% 250ML,636,P9045, 38.90 ,
5318034,ADENOSINE 30MG DIAGNOSTC,636,J0153, 19.45 ,
5318063,ALBUMIN 25% 50ML,636,P9047, 9.60 ,
5318089,METHOTREXATE 50MG,636,J9260, 43.67 ,
5318092,ALTEPLASE PER 1MG,636,J2997, 121.13 ,
5318095,ALTEPLASE 2MG,636,J2997, 36.60 ,
5318120,AMIKACIN 250MG/ML 4ML,636,J0278, 47.00 ,
5318200,AMIODARONE 150MG PMX,636,J0282, 38.90 ,
5318205,AMIODARONE 360MG PMX,636,J0282, 71.40 ,
5318245,AMPHOTERICIN B  50MG,636,J0285, 13.24 ,
5318265,AMPICILLIN 500MG,636,J0290, 12.70 ,
5318272,AMPICILLIN 1GM / NS 50ML,636,J0290, 39.30 ,
5318276,AMPICILLIN  2GM,636,J0290, 3.50 ,
5318278,AMPICILLIN  2GM /100ML PMX,636,J0290, 45.10 ,
5318286,AMPICILLIN 250MG,636,J0290, 19.10 ,
5318293,AMPICILLIN/SULB 3GM,636,J0295, 27.00 ,
5318309,ATRIPLA TAB,250,, 267.00 ,
5318312,ASCORBIC ACID 500MG/2ML,250,, 8.65 ,
5318322,ARGATROBAN PER 5MG,636,J0883, 27.70 ,
5318368,ATRACURIUM 10MG/ML 5ML,250,, 3.50 ,
5318374,ATROPINE .4MG/ML 1ML,636,J0461, 54.00 ,
5318377,ATROPINE 1MG/ML 1ML,636,J0461, 22.99 ,
5318381,ATROPINE .25MG/5ML PFS,250,, 38.65 ,
5318385,ATROPINE 1MG/10ML PFS,636,J0461, 51.70 ,
5318414,AZITHROMYCIN 500MG INJ,636,J0456, 36.50 ,
5318416,AZITHROMYCIN 500MG/250ML NS,636,J0456, 14.00 ,
5318418,AZTREONAM 2GM,636,S0073, 241.10 ,
5318419,AZTREONAM 1GM PMX,636,S0073, 7.50 ,
5318453,BACITRACIN 50000U,250,, 10.44 ,
5318537,BENZTROPINE 2MG/2ML,636,J0515," 7,672.60 ",
5318684,BUMETANIDE INJ .5MG/2ML,636,S0171, 19.60 ,
5318698,BUPIVACAINE .25% 10ML,636,S0020, 3.50 ,
5318702,BUPIVACAINE .25% 30ML,636,S0020, 14.40 ,
5318710,BUPIVACAINE .5% 30ML,636,S0020, 4.90 ,
5318713,BUPIVACAINE .75% 10ML,636,S0020, 629.30 ,
5318738,BUPIVACAINE/EPI .25%30ML,250,, 61.00 ,
5318743,BUPIVACAINE/EPI .5% 10ML,250,, 65.40 ,
5318747,BUPIVACAINE/DEX .75% 2ML,250,, 66.50 ,
5318750,BUPRENORPHINE .3MG,636,J0592, 25.50 ,
5318752,BUTORPHANOL PER 1MG,636,J0595, 73.60 ,
5318754,BUTORPHANOL 2MG/ML 1ML,636,J0595, 75.30 ,
5318760,CAFFEINE CIT 20MG/ML 3ML,636,J0706, 25.60 ,
5318788,CALCITONIN 400IU/2ML,636,J0630, 956.40 ,
5318790,CALCITRIOL 1MCG/1ML,636,J0636, 31.80 ,
5318830,CALCIUM GLUC 10% 10ML,636,J0610, 3.50 ,
5318840,CALDOLOR 100MG/ML,636,J1741, 175.30 ,
5318910,CARBOPROST 250MCG/1ML,250,, 56.30 ,
5318981,CEFAZOLIN 1GM,636,J0690, 6.50 ,
5318986,CEFEPIME 1GM,636,J0692, 21.50 ,
5318989,CEFEPIME PMX 1G/D5W 50ML,636,J0692, 76.67 ,
5319061,CEFTAZIDIME 1GM,636,J0713, 3.50 ,
5319062,CEFTAZIDIME 2GM,636,J0713, 7.20 ,
5319082,CEFTRIAXONE 250MG,636,J0696, 19.90 ,
5319083,CEFTRIAXONE 500MG,636,J0696, 3.50 ,
5319084,CEFTRIAXONE 1GM,636,J0696, 3.50 ,
5319085,CEFTRIAXONE 2GM,636,J0696, 63.20 ,
5319086,CEFTRIAXONE 1GM PMX,636,J0696, 9.70 ,
5319087,CEFTRIAXONE 2GM PMX,636,J0696, 13.70 ,
5319262, CHLOROTHIAZIDE 500MG,636,J1205, 16.30 ,
5319387,CIPROFLOXACIN 400MG PMX,636,J0744, 21.80 ,
5319388,CIPROFLOXACIN 200MG PMX,636,J0744, 9.10 ,
5319390,CISATRACURIUM 10MG/ML 20ML,250,, 46.00 ,
5319392,CISATRACURIUM 2MG/ML 10M,250,, 47.30 ,
